Población extranjera a 1 de enero. Por municipios. 2020
Berguedà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2405;711;66,32;29,56
Puig-reig;379;121;11,29;31,93
Gironella;586;52;4,85;8,87
Bagà;76;37;3,45;48,68
Pobla de Lillet, la;61;34;3,17;55,74
Guardiola de Berguedà;63;27;2,52;42,86
Montmajor;35;21;1,96;60,00
Casserres;55;18;1,68;32,73
Cercs;46;15;1,40;32,61
Borredà;59;10;0,93;16,95
Avià;104;8;0,75;7,69
Olvan;19;5;0,47;26,32
Gósol;11;5;0,47;45,45
Resto de municipios;46;8;0,75;17,39
Berguedà;3945;1072;100,00;27,17

