Foreign population by age and sex. 2002
Cornellà de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,376,029
5-9 years,12,8,20,578,044
10-14 years,7,5,12,347,026
15-19 years,..,..,10,289,022
20-24 years,25,22,47,1358,103
25-29 years,29,26,55,1590,121
30-34 years,36,27,63,1821,139
35-39 years,16,17,33,954,073
40-44 years,14,14,28,809,062
45-49 years,11,11,22,636,048
50-54 years,..,..,6,173,013
55-59 years,5,4,9,260,020
60-64 years,..,..,5,145,011
65-69 years,..,..,7,202,015
70-74 years,..,..,..,..,..
75-79 years,..,..,4,116,009
80-84 years,..,..,4,116,009
85 years or more,..,..,5,145,011
Total,184,162,346,10000,761
%,5318,4682,10000,,

