Distribution by countries of the subcontinent. 2008
Comarques Centrals
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2008
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ukraine,432,328,760,4777,503
Rusia,125,269,394,2476,283
Georgia,131,95,226,1420,553
Moldova,49,35,84,528,217
Serbia,27,24,51,321,520
Belarus,14,19,33,207,302
Armenia,14,9,23,145,065
Croatia,..,..,7,044,143
Turkey,..,..,7,044,117
Albania,..,..,5,031,092
Other countries,..,..,..,..,..
Total subcontinent,804,787,1.591,10000,..

