Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Irlanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d113
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;22;<0,01;0,07;4;22,22
2021;223011;30298;18;<0,01;0,06;-2;-10,00
2020;223627;30235;20;<0,01;0,07;-3;-13,04
2019;220556;28017;23;0,01;0,08;1;4,55
2018;218535;26199;22;0,01;0,08;0;0,00
2017;216428;25321;22;0,01;0,09;2;10,00
2016;215121;24900;20;<0,01;0,08;1;5,26
2015;215214;25456;19;<0,01;0,07;0;0,00
2014;215517;27568;19;<0,01;0,07;4;26,67
2013;215055;29374;15;<0,01;0,05;3;25,00
2012;215678;30592;12;<0,01;0,04;3;33,33
2011;213697;31355;9;<0,01;0,03;-4;-30,77
2010;212724;31777;13;<0,01;0,04;-4;-23,53
2009;210941;31198;17;<0,01;0,05;6;54,55
2008;206245;27918;11;<0,01;0,04;2;22,22
2007;202136;24282;9;<0,01;0,04;0;0,00
2006;199817;22479;9;<0,01;0,04;0;0,00
2005;194947;19271;9;<0,01;0,05;3;50,00
2004;189212;15643;6;<0,01;0,04;2;50,00
2003;184829;12577;4;<0,01;0,03;..;..
2002;179300;8702;..;..;..;..;..
2001;174756;5466;..;..;..;..;..
2000;171794;3829;..;..;..;..;..

