Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Anoia
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;355;338;693;13,42;5,83
De 5 a 9 anys;165;181;346;6,70;2,91
De 10 a 14 anys;163;157;320;6,20;2,69
De 15 a 19 anys;148;176;324;6,28;2,73
De 20 a 24 anys;261;274;535;10,36;4,50
De 25 a 29 anys;446;274;720;13,95;6,06
De 30 a 34 anys;536;218;754;14,60;6,35
De 35 a 39 anys;444;157;601;11,64;5,06
De 40 a 44 anys;222;109;331;6,41;2,79
De 45 a 49 anys;147;96;243;4,71;2,05
De 50 a 54 anys;110;34;144;2,79;1,21
De 55 a 59 anys;54;20;74;1,43;0,62
De 60 a 64 anys;26;10;36;0,70;0,30
De 65 a 69 anys;9;7;16;0,31;0,13
De 70 a 74 anys;7;6;13;0,25;0,11
De 75 a 79 anys;..;..;6;0,12;0,05
De 80 a 84 anys;..;..;5;0,10;0,04
85 anys o més;..;..;..;..;..
Total;3096;2067;5163;100,00;43,47
%;59,97;40,03;100,00;;

