Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Rubí
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;5,03;0,13
De 5 a 9 anys;..;..;9;4,52;0,11
De 10 a 14 anys;..;..;6;3,02;0,08
De 15 a 19 anys;..;..;9;4,52;0,11
De 20 a 24 anys;9;11;20;10,05;0,25
De 25 a 29 anys;7;10;17;8,54;0,21
De 30 a 34 anys;4;19;23;11,56;0,29
De 35 a 39 anys;12;19;31;15,58;0,39
De 40 a 44 anys;6;12;18;9,05;0,23
De 45 a 49 anys;11;9;20;10,05;0,25
De 50 a 54 anys;4;10;14;7,04;0,18
De 55 a 59 anys;..;..;7;3,52;0,09
De 60 a 64 anys;..;..;7;3,52;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,01;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;126;199;100,00;2,51
%;36,68;63,32;100,00;;

