Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gironès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;785;715;1500;14,94;3,91
De 5 a 9 años;425;420;845;8,42;2,20
De 10 a 14 años;254;253;507;5,05;1,32
De 15 a 20 años;326;261;587;5,85;1,53
De 20 a 24 años;342;382;724;7,21;1,89
De 25 a 29 años;494;528;1022;10,18;2,67
De 30 a 34 años;698;493;1191;11,86;3,11
De 35 a 39 años;738;419;1157;11,53;3,02
De 40 a 44 años;615;321;936;9,32;2,44
De 44 a 49 años;403;204;607;6,05;1,58
De 50 a 54 años;257;170;427;4,25;1,11
De 55 a 59 años;136;98;234;2,33;0,61
De 60 a 64 años;54;49;103;1,03;0,27
De 65 a 69 años;23;32;55;0,55;0,14
De 70 a 74 años;22;48;70;0,70;0,18
De 75 a 79 años;17;30;47;0,47;0,12
De 80 a 84 años;4;13;17;0,17;0,04
85 años o más;..;..;10;0,10;0,03
Total;5594;4445;10039;100,00;26,18
%;55,72;44,28;100,00;;

