Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;4,38;0,71
De 5 a 9 anys;8;12;20;3,37;0,55
De 10 a 14 anys;9;15;24;4,05;0,66
De 15 a 19 anys;18;10;28;4,72;0,77
De 20 a 24 anys;32;35;67;11,30;1,84
De 25 a 29 anys;48;35;83;14,00;2,27
De 30 a 34 anys;54;39;93;15,68;2,55
De 35 a 39 anys;46;27;73;12,31;2,00
De 40 a 44 anys;46;28;74;12,48;2,03
De 45 a 49 anys;31;13;44;7,42;1,21
De 50 a 54 anys;19;6;25;4,22;0,68
De 55 a 59 anys;7;7;14;2,36;0,38
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;1,35;0,22
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;1,01;0,16
Total;340;253;593;100,00;16,25
%;57,34;42,66;100,00;;

