Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;5619;5318;10937;6,02
De 5 a 9 anys;5169;4889;10058;5,54
De 10 a 14 anys;5869;5220;11089;6,11
De 15 a 19 anys;6045;5496;11541;6,36
De 20 a 24 anys;6636;7222;13858;7,63
De 25 a 29 anys;10473;10294;20767;11,44
De 30 a 34 anys;14923;11256;26179;14,42
De 35 a 39 anys;13160;9967;23127;12,74
De 40 a 44 anys;9341;7133;16474;9,07
De 45 a 49 anys;6195;4811;11006;6,06
De 50 a 54 anys;3608;3321;6929;3,82
De 55 a 59 anys;2641;2531;5172;2,85
De 60 a 64 anys;2160;2056;4216;2,32
De 65 a 69 anys;1649;1664;3313;1,82
De 70 a 74 anys;1321;1423;2744;1,51
De 75 a 79 anys;892;1114;2006;1,10
De 80 a 84 anys;395;722;1117;0,62
85 anys o més;356;701;1057;0,58
Total;96452;85138;181590;100,00
%;53,12;46,88;100,00;

