Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;4,10;0,71
De 5 a 9 años;16;24;40;6,31;1,10
De 10 a 14 años;16;16;32;5,05;0,88
De 15 a 20 años;18;22;40;6,31;1,10
De 20 a 24 años;34;36;70;11,04;1,92
De 25 a 29 años;45;66;111;17,51;3,05
De 30 a 34 años;49;44;93;14,67;2,55
De 35 a 39 años;35;55;90;14,20;2,47
De 40 a 44 años;17;34;51;8,04;1,40
De 44 a 49 años;14;14;28;4,42;0,77
De 50 a 54 años;8;11;19;3,00;0,52
De 55 a 59 años;5;4;9;1,42;0,25
De 60 a 64 años;..;..;4;0,63;0,11
De 65 a 69 años;..;..;7;1,10;0,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;8;1,26;0,22
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;277;357;634;100,00;17,41
%;43,69;56,31;100,00;;

