Població estrangera a 1 de gener. Per municipis. 2020
Pallars Jussà
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;949;253;39,72;26,66
Pobla de Segur, la;584;151;23,70;25,86
Isona i Conca Dellà;125;103;16,17;82,40
Senterada;26;21;3,30;80,77
Abella de la Conca;24;21;3,30;87,50
Salàs de Pallars;31;20;3,14;64,52
Conca de Dalt;24;20;3,14;83,33
Sant Esteve de la Sarga;16;16;2,51;100,00
Torre de Cabdella, la;35;15;2,35;42,86
Gavet de la Conca;11;7;1,10;63,64
Talarn;25;5;0,78;20,00
Sarroca de Bellera;5;5;0,78;100,00
Pallars Jussà;1860;637;100,00;34,25

