Población extranjera a 1 de enero. Por países. 2002
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;794;880;1674;46,31;4,45
Colombia;266;337;603;16,68;2,34
Argentina;226;224;450;12,45;3,64
Bolívia;147;125;272;7,52;9,68
Chile;91;87;178;4,92;3,31
Perú;51;94;145;4,01;1,03
Uruguay;62;61;123;3,40;3,34
Brasil;29;67;96;2,66;2,05
Venezuela;22;35;57;1,58;2,21
Paraguay;9;8;17;0,47;5,35
Total subcontinent;1697;1918;3615;100,00;..

