Població estrangera a 1 de gener. Per països. 2020
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;2675;3037;5712;17,82;19,84
República Dominicana;1934;2062;3996;12,46;20,02
Hondures;1211;2777;3988;12,44;8,06
Equador;2191;1782;3973;12,39;15,32
Perú;1829;2042;3871;12,07;13,44
Colòmbia;1549;1556;3105;9,69;6,50
Veneçuela;675;877;1552;4,84;5,10
Paraguai;538;960;1498;4,67;9,30
El Salvador;423;624;1047;3,27;16,85
Argentina;420;388;808;2,52;3,30
Brasil;293;407;700;2,18;3,02
Cuba;215;205;420;1,31;4,39
Xile;203;180;383;1,19;3,61
Nicaragua;107;194;301;0,94;7,84
Mèxic;94;119;213;0,66;2,65
Uruguai;89;86;175;0,55;2,03
Estats Units, els;86;59;145;0,45;1,54
Guatemala;19;29;48;0,15;4,69
Costa Rica;11;27;38;0,12;3,92
Dominica;10;22;32;0,10;14,81
Panamà;13;12;25;0,08;3,42
Canadà;9;7;16;0,05;1,11
Haití;..;..;4;0,01;4,00
Resta de països;..;..;8;0,02;..
Total continent;14601;17457;32058;100,00;..

