Población extranjera a 1 de enero. Por países. 2010
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1061;884;1945;63,38;1,97
Ucrania;250;235;485;15,80;2,92
Bulgaria;91;78;169;5,51;1,28
Polonia;62;43;105;3,42;0,74
Russia;14;57;71;2,31;0,46
Portugal;46;22;68;2,22;0,39
Italia;32;29;61;1,99;0,12
República de Moldova;18;14;32;1,04;0,74
Francia;11;18;29;0,94;0,08
Reino Unido;12;5;17;0,55;0,08
Alemania;8;6;14;0,46;0,06
Países Bajos;6;7;13;0,42;0,13
Bielorusia;..;..;11;0,36;0,95
República Checa;..;..;6;0,20;0,30
Bélgica;..;..;5;0,16;0,09
Hungría;..;..;5;0,16;0,41
Andorra;..;..;5;0,16;0,56
Lituania;..;..;4;0,13;0,15
Eslovaquia;..;..;4;0,13;0,19
Resto de países;9;11;20;0,65;..
Total continent;1638;1431;3069;100,00;..

