Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;26;54;3,53;0,06
De 5 a 9 años;33;36;69;4,51;0,08
De 10 a 14 años;39;33;72;4,71;0,08
De 15 a 20 años;36;43;79;5,16;0,09
De 20 a 24 años;56;103;159;10,39;0,18
De 25 a 29 años;67;149;216;14,12;0,24
De 30 a 34 años;64;179;243;15,88;0,27
De 35 a 39 años;59;155;214;13,99;0,24
De 40 a 44 años;44;127;171;11,18;0,19
De 44 a 49 años;27;74;101;6,60;0,11
De 50 a 54 años;25;52;77;5,03;0,09
De 55 a 59 años;7;27;34;2,22;0,04
De 60 a 64 años;..;..;9;0,59;<0,01
De 65 a 69 años;11;9;20;1,31;0,02
De 70 a 74 años;..;..;10;0,65;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;501;1029;1530;100,00;1,69
%;32,75;67,25;100,00;;

