Foreign population by age and sex. 2016
Vallès Occidental
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,14,29,432,003
5-9 years,20,21,41,611,005
10-14 years,29,26,55,820,006
15-19 years,13,28,41,611,005
20-24 years,37,57,94,1401,011
25-29 years,15,32,47,700,005
30-34 years,26,30,56,835,006
35-39 years,15,33,48,715,006
40-44 years,35,41,76,1133,009
45-49 years,27,26,53,790,006
50-54 years,29,15,44,656,005
55-59 years,19,21,40,596,005
60-64 years,9,8,17,253,002
65-69 years,6,6,12,179,001
70-74 years,..,..,5,075,<001
75-79 years,..,..,6,089,<001
80-84 years,..,..,4,060,<001
85 years or more,..,..,..,..,..
Total,303,368,671,10000,078
%,4516,5484,10000,,

