Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;5,44;0,35
De 5 a 9 anys;6;13;19;5,44;0,35
De 10 a 14 anys;12;7;19;5,44;0,35
De 15 a 19 anys;7;10;17;4,87;0,31
De 20 a 24 anys;8;15;23;6,59;0,42
De 25 a 29 anys;7;15;22;6,30;0,40
De 30 a 34 anys;17;28;45;12,89;0,82
De 35 a 39 anys;21;29;50;14,33;0,91
De 40 a 44 anys;21;12;33;9,46;0,60
De 45 a 49 anys;11;21;32;9,17;0,58
De 50 a 54 anys;4;14;18;5,16;0,33
De 55 a 59 anys;10;13;23;6,59;0,42
De 60 a 64 anys;5;11;16;4,58;0,29
De 65 a 69 anys;..;..;9;2,58;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;209;349;100,00;6,34
%;40,11;59,89;100,00;;

