Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Segrià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;372;401;773;5,69;2,09
De 5 a 9 años;313;307;620;4,57;1,68
De 10 a 14 años;329;273;602;4,43;1,63
De 15 a 20 años;352;367;719;5,29;1,95
De 20 a 24 años;763;947;1710;12,59;4,63
De 25 a 29 años;1017;1122;2139;15,75;5,79
De 30 a 34 años;1173;943;2116;15,58;5,73
De 35 a 39 años;900;741;1641;12,08;4,44
De 40 a 44 años;725;530;1255;9,24;3,40
De 44 a 49 años;527;375;902;6,64;2,44
De 50 a 54 años;315;240;555;4,09;1,50
De 55 a 59 años;159;129;288;2,12;0,78
De 60 a 64 años;58;71;129;0,95;0,35
De 65 a 69 años;31;30;61;0,45;0,17
De 70 a 74 años;19;21;40;0,29;0,11
De 75 a 79 años;10;7;17;0,13;0,05
De 80 a 84 años;..;..;8;0,06;0,02
85 años o más;..;..;6;0,04;0,02
Total;7066;6515;13581;100,00;36,77
%;52,03;47,97;100,00;;

