Foreign population by county. 2004
Catalonia
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=d414&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,2.577,10,182,039
Alt Empordà,17.399,5,091,003
Alt Penedès,7.188,..,..,..
Alt Urgell,1.579,..,..,..
Alta Ribagorça,288,..,..,..
Anoia,5.755,..,..,..
Aran,874,..,..,..
Bages,9.191,..,..,..
Baix Camp,15.707,..,..,..
Baix Ebre,7.216,6,109,008
Baix Empordà,16.564,6,109,004
Baix Llobregat,53.151,42,764,008
Baix Penedès,7.527,..,..,..
Barcelonès,253.848,367,6673,014
Berguedà,2.083,..,..,..
Cerdanya,1.654,..,..,..
Conca de Barberà,1.137,..,..,..
Garraf,12.414,28,509,023
Garrigues,1.070,..,..,..
Garrotxa,4.553,..,..,..
Gironès,17.545,4,073,002
Maresme,33.006,9,164,003
Moianès,724,..,..,..
Montsià,7.548,..,..,..
Noguera,2.658,..,..,..
Osona,13.672,..,..,..
Pallars Jussà,819,..,..,..
Pallars Sobirà,431,..,..,..
Pla d'Urgell,2.939,..,..,..
Pla de l'Estany,2.864,..,..,..
Priorat,482,..,..,..
Ribera d'Ebre,1.616,..,..,..
Ripollès,1.100,..,..,..
Segarra,2.929,..,..,..
Segrià,13.377,..,..,..
Selva,17.529,11,200,006
Solsonès,944,..,..,..
Tarragonès,18.582,12,218,006
Terra Alta,715,..,..,..
Urgell,3.328,..,..,..
Vallès Occidental,52.507,33,600,006
Vallès Oriental,25.756,9,164,003
Total,642.846,550,10000,009

