Población extranjera a 1 de enero. Por distritos. 2013
Lleida
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6094;2253;20,39;36,97
Distrito II;2638;1358;12,29;51,48
Distrito III;2342;736;6,66;31,43
Distrito IV;6001;1854;16,78;30,89
Distrito V;2636;1119;10,13;42,45
Distrito VI;7288;2681;24,26;36,79
Distrito VII;2051;793;7,18;38,66
Distrito VIII;235;133;1,20;56,60
Distrito IX;206;124;1,12;60,19
Total;29491;11051;100,00;37,47

