Población extranjera a 1 de enero. Por distritos. 2020
Tarragona
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;118;2,59;26,58
Distrito II;261;74;1,63;28,35
Distrito III;630;213;4,68;33,81
Distrito IV;2378;559;12,29;23,51
Distrito V;2963;539;11,85;18,19
Distrito VI;4651;674;14,81;14,49
Distrito VII;6303;1692;37,19;26,84
Distrito VIII;5946;540;11,87;9,08
Distrito IX;2078;141;3,10;6,79
Total;25654;4550;100,00;17,74

