Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Terrassa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;100;207;5,12;0,79
De 5 a 9 años;111;102;213;5,27;0,81
De 10 a 14 años;88;71;159;3,93;0,61
De 15 a 20 años;65;74;139;3,44;0,53
De 20 a 24 años;120;139;259;6,40;0,99
De 25 a 29 años;169;203;372;9,20;1,42
De 30 a 34 años;222;310;532;13,15;2,03
De 35 a 39 años;286;290;576;14,24;2,20
De 40 a 44 años;264;240;504;12,46;1,92
De 44 a 49 años;171;177;348;8,60;1,33
De 50 a 54 años;123;114;237;5,86;0,90
De 55 a 59 años;90;98;188;4,65;0,72
De 60 a 64 años;60;63;123;3,04;0,47
De 65 a 69 años;37;48;85;2,10;0,32
De 70 a 74 años;26;22;48;1,19;0,18
De 75 a 79 años;8;19;27;0,67;0,10
De 80 a 84 años;7;9;16;0,40;0,06
85 años o más;4;8;12;0,30;0,05
Total;1958;2087;4045;100,00;15,44
%;48,41;51,59;100,00;;

