Població estrangera a 1 de gener. Per països. 2015
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;60;44;104;22,61;0,33
Colòmbia;35;29;64;13,91;0,25
República Dominicana;27;36;63;13,70;0,33
Hondures;6;26;32;6,96;0,15
Argentina;15;15;30;6,52;0,16
Bolívia;6;23;29;6,30;0,08
Paraguai;9;17;26;5,65;0,21
Veneçuela;7;16;23;5,00;0,25
Brasil;6;14;20;4,35;0,12
Estats Units, els;4;13;17;3,70;0,27
Cuba;5;11;16;3,48;0,21
Xile;6;5;11;2,39;0,12
Perú;..;..;8;1,74;0,04
Mèxic;..;..;7;1,52;0,11
Uruguai;..;..;5;1,09;0,06
Resta de països;..;..;5;1,09;..
Total continent;192;268;460;100,00;..

