Població estrangera a 1 de gener. Per municipis. 2004
Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;3660;1606;13,52;43,88
Vilanova i la Geltrú;4832;1481;12,47;30,65
Vendrell, el;2907;1415;11,91;48,68
Igualada;2449;1060;8,92;43,28
Calafell;2132;815;6,86;38,23
Sant Pere de Ribes;2462;550;4,63;22,34
Santa Margarida i els Monjos;687;442;3,72;64,34
Cunit;934;435;3,66;46,57
Sant Sadurní d'Anoia;636;408;3,43;64,15
Santa Margarida de Montbui;484;341;2,87;70,45
Piera;501;311;2,62;62,08
Vilanova del Camí;555;293;2,47;52,79
Arboç, l';522;289;2,43;55,36
Sant Quintí de Mediona;239;211;1,78;88,28
Gelida;325;138;1,16;42,46
Cubelles;726;130;1,09;17,91
Masquefa;268;111;0,93;41,42
Torrelles de Foix;145;107;0,90;73,79
Sitges;3939;100;0,84;2,54
Avinyonet del Penedès;122;96;0,81;78,69
Subirats;140;89;0,75;63,57
Sant Martí Sarroca;181;87;0,73;48,07
Bellvei;143;87;0,73;60,84
Santa Oliva;173;81;0,68;46,82
Bisbal del Penedès, la;151;77;0,65;50,99
Bruc, el;123;71;0,60;57,72
Sant Llorenç d'Hortons;110;70;0,59;63,64
Font-rubí;134;67;0,56;50,00
Banyeres del Penedès;134;65;0,55;48,51
Sant Jaume dels Domenys;91;63;0,53;69,23
Sant Cugat Sesgarrigues;76;62;0,52;81,58
Hostalets de Pierola, els;135;62;0,52;45,93
Llorenç del Penedès;94;53;0,45;56,38
Mediona;85;52;0,44;61,18
Capellades;304;45;0,38;14,80
Pobla de Claramunt, la;126;40;0,34;31,75
Olèrdola;99;39;0,33;39,39
Bonastre;83;39;0,33;46,99
Pontons;70;38;0,32;54,29
Masllorenç;47;35;0,29;74,47
Castellví de la Marca;86;33;0,28;38,37
Castellet i la Gornal;66;28;0,24;42,42
Olivella;255;23;0,19;9,02
Sant Pere de Riudebitlles;52;22;0,19;42,31
Vallbona d'Anoia;56;21;0,18;37,50
Llacuna, la;56;21;0,18;37,50
Granada, la;53;21;0,18;39,62
Torrelavit;38;20;0,17;52,63
Pla del Penedès, el;39;20;0,17;51,28
Canyelles;200;20;0,17;10,00
Albinyana;80;19;0,16;23,75
Torre de Claramunt, la;67;13;0,11;19,40
Vilobí del Penedès;28;12;0,10;42,86
Olesa de Bonesvalls;56;10;0,08;17,86
Òdena;45;7;0,06;15,56
Carme;62;6;0,05;9,68
Santa Fe del Penedès;12;5;0,04;41,67
Pacs del Penedès;28;5;0,04;17,86
Cabanyes, les;14;5;0,04;35,71
Resta de municipis;145;6;0,05;4,14
Penedès;32462;11878;100,00;36,59

