Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Barcelonès
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;7,19;<0,01
De 5 a 9 años;..;..;9;5,39;<0,01
De 10 a 14 años;9;4;13;7,78;<0,01
De 15 a 20 años;6;5;11;6,59;<0,01
De 20 a 24 años;5;5;10;5,99;<0,01
De 25 a 29 años;11;7;18;10,78;0,01
De 30 a 34 años;18;10;28;16,77;0,02
De 35 a 39 años;9;8;17;10,18;0,01
De 40 a 44 años;15;5;20;11,98;0,01
De 44 a 49 años;5;6;11;6,59;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;4;2,40;<0,01
De 60 a 64 años;..;..;4;2,40;<0,01
De 65 a 69 años;..;..;4;2,40;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;67;167;100,00;0,12
%;59,88;40,12;100,00;;

