Població estrangera a 1 de gener. Per districtes. 2012
Barcelona
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d148&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;44087;43;2,31;0,10
Eixample;48571;157;8,44;0,32
Sants-Montjuïc;37278;135;7,25;0,36
Les Corts;10221;8;0,43;0,08
Sarrià-Sant Gervasi;16682;15;0,81;0,09
Gràcia;19360;53;2,85;0,27
Horta-Guinardó;22084;260;13,97;1,18
Nou Barris;28370;727;39,07;2,56
Sant Andreu;19821;252;13,54;1,27
Sant Martí;36971;211;11,34;0,57
Total;283445;1861;100,00;0,66

