Población extranjera a 1 de enero. Por continentes. 2013
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;527;560;1087;23,34;100,00
Unión Europea (27);467;478;945;20,29;86,94
Europa Central y Oriental;49;77;126;2,71;11,59
Resto de Europa;11;5;16;0,34;1,47
No consta país;..;..;..;..;..
 ;;;;;
África;1449;942;2391;51,34;100,00
África oriental;..;..;..;..;..
África central;..;..;4;0,09;0,17
África del norte;725;547;1272;27,31;53,20
África Meridional;..;..;..;..;..
África occidental;724;389;1113;23,90;46,55
No consta país;..;..;..;..;..
 ;;;;;
América;328;520;848;18,21;100,00
América del Norte;15;26;41;0,88;4,83
América Central;72;173;245;5,26;28,89
Caribe;9;18;27;0,58;3,18
América del Sur;232;303;535;11,49;63,09
No consta país;..;..;..;..;..
 ;;;;;
Asia;187;144;331;7,11;100,00
Asia Central;..;..;..;..;..
Asia Oriental;145;120;265;5,69;80,06
Asia Meridional;36;15;51;1,10;15,41
Sudeste asiático;6;9;15;0,32;4,53
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2491;2166;4657;100,00;..

