Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;4157;0,52;2,56;135;3,36
2021;786596;160030;4022;0,51;2,51;3371;517,82
2020;781788;160435;651;0,08;0,41;23;3,66
2019;771044;152308;628;0,08;0,41;-21;-3,24
2018;761947;144720;649;0,09;0,45;-1;-0,15
2017;755716;140890;650;0,09;0,46;-24;-3,56
2016;753576;141902;674;0,09;0,47;-41;-5,73
2015;753054;143757;715;0,09;0,50;-58;-7,50
2014;756156;150309;773;0,10;0,51;-113;-12,75
2013;761632;161025;886;0,12;0,55;-44;-4,73
2012;761627;163068;930;0,12;0,57;-19;-2,00
2011;756810;161666;949;0,13;0,59;-32;-3,26
2010;753046;162247;981;0,13;0,60;13;1,34
2009;747782;160279;968;0,13;0,60;-5;-0,51
2008;731864;149236;973;0,13;0,65;35;3,73
2007;706185;129183;938;0,13;0,73;19;2,07
2006;687331;116284;919;0,13;0,79;66;7,74
2005;664506;100367;853;0,13;0,85;100;13,28
2004;636198;79133;753;0,12;0,95;-60;-7,38
2003;619692;69550;813;0,13;1,17;80;10,91
2002;598112;53668;733;0,12;1,37;80;12,25
2001;579650;40314;653;0,11;1,62;-18;-2,68
2000;565599;34933;671;0,12;1,92;..;..

