Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,22;0,04
De 5 a 9 anys;9;12;21;6,65;0,11
De 10 a 14 anys;10;7;17;5,38;0,09
De 15 a 19 anys;6;12;18;5,70;0,09
De 20 a 24 anys;5;7;12;3,80;0,06
De 25 a 29 anys;..;..;8;2,53;0,04
De 30 a 34 anys;10;7;17;5,38;0,09
De 35 a 39 anys;8;13;21;6,65;0,11
De 40 a 44 anys;10;18;28;8,86;0,15
De 45 a 49 anys;19;18;37;11,71;0,19
De 50 a 54 anys;36;11;47;14,87;0,25
De 55 a 59 anys;13;5;18;5,70;0,09
De 60 a 64 anys;10;6;16;5,06;0,08
De 65 a 69 anys;13;5;18;5,70;0,09
De 70 a 74 anys;10;4;14;4,43;0,07
De 75 a 79 anys;..;..;10;3,16;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,27;0,02
Total;176;140;316;100,00;1,66
%;55,70;44,30;100,00;;

