Foreign population by county. 2020
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,5.848,892,025,1525
Alt Empordà,35.162,6.676,188,1899
Alt Penedès,12.337,2.616,073,2120
Alt Urgell,2.539,796,022,3135
Alta Ribagorça,468,105,003,2244
Anoia,11.445,2.175,061,1900
Aran,1.694,396,011,2338
Bages,22.743,4.611,130,2027
Baix Camp,32.536,6.464,182,1987
Baix Ebre,13.328,1.430,040,1073
Baix Empordà,27.437,4.563,128,1663
Baix Llobregat,91.519,29.402,826,3213
Baix Penedès,16.793,4.009,113,2387
Barcelonès,486.655,173.036,4862,3556
Berguedà,3.945,1.072,030,2717
Cerdanya,2.876,1.361,038,4732
Conca de Barberà,2.346,231,006,985
Garraf,22.168,5.638,158,2543
Garrigues,2.581,167,005,647
Garrotxa,9.843,2.088,059,2121
Gironès,41.604,12.592,354,3027
Maresme,57.269,12.769,359,2230
Moianès,1.281,359,010,2802
Montsià,11.751,1.395,039,1187
Noguera,7.061,679,019,962
Osona,26.872,3.561,100,1325
Pallars Jussà,1.860,489,014,2629
Pallars Sobirà,640,135,004,2109
Pla d'Urgell,7.035,510,014,725
Pla de l'Estany,4.937,1.063,030,2153
Priorat,1.068,143,004,1339
Ribera d'Ebre,3.513,209,006,595
Ripollès,2.587,800,022,3092
Segarra,6.482,372,010,574
Segrià,40.674,5.399,152,1327
Selva,36.201,6.377,179,1762
Solsonès,1.479,174,005,1176
Tarragonès,48.162,11.073,311,2299
Terra Alta,1.448,134,004,925
Urgell,7.079,598,017,845
Vallès Occidental,108.265,38.289,1076,3537
Vallès Oriental,39.088,11.071,311,2832
Total,1.260.619,355.919,10000,2823

