Población extranjera a 1 de enero. Por municipios. 2004
Camp de Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;8582;3921;33,05;45,69
Tarragona;8540;2110;17,79;24,71
Valls;1520;686;5,78;45,13
Cambrils;3157;570;4,80;18,06
Torredembarra;1565;533;4,49;34,06
Salou;4618;292;2,46;6,32
Vila-seca;1335;287;2,42;21,50
Mont-roig del Camp;1785;286;2,41;16,02
Riudoms;477;263;2,22;55,14
Roda de Berà;417;239;2,01;57,31
Creixell;357;234;1,97;65,55
Constantí;500;234;1,97;46,80
Altafulla;402;198;1,67;49,25
Alcover;360;173;1,46;48,06
Santa Coloma de Queralt;266;138;1,16;51,88
Montblanc;347;132;1,11;38,04
Falset;216;112;0,94;51,85
Pobla de Montornès, la;165;95;0,80;57,58
Vila-rodona;120;92;0,78;76,67
Selva del Camp, la;206;87;0,73;42,23
Morell, el;134;75;0,63;55,97
Vandellòs i l'Hospitalet de l'Infant;419;69;0,58;16,47
Vinyols i els Arcs;159;68;0,57;42,77
Sarral;138;60;0,51;43,48
Borges del Camp, les;130;60;0,51;46,15
Bràfim;69;53;0,45;76,81
Espluga de Francolí, l';175;50;0,42;28,57
Riera de Gaià, la;62;44;0,37;70,97
Rodonyà;46;38;0,32;82,61
Pobla de Mafumet, la;51;37;0,31;72,55
Montbrió del Camp;88;37;0,31;42,05
Riudecanyes;63;36;0,30;57,14
Botarell;102;36;0,30;35,29
Blancafort;42;36;0,30;85,71
Alió;45;36;0,30;80,00
Pla de Santa Maria, el;76;34;0,29;44,74
Pratdip;147;28;0,24;19,05
Nou de Gaià, la;33;28;0,24;84,85
Vilabella;37;26;0,22;70,27
Secuita, la;47;26;0,22;55,32
Nulles;25;24;0,20;96,00
Riudecols;94;20;0,17;21,28
Aleixar, l';45;19;0,16;42,22
Vilallonga del Camp;75;18;0,15;24,00
Vilanova d'Escornalbou;51;17;0,14;33,33
Puigpelat;32;17;0,14;53,12
Pallaresos, els;57;17;0,14;29,82
Catllar, el;166;15;0,13;9,04
Aiguamúrcia;40;13;0,11;32,50
Vilaplana;39;12;0,10;30,77
Marçà;34;12;0,10;35,29
Cabra del Camp;40;11;0,09;27,50
Vilella Baixa, la;21;9;0,08;42,86
Montferri;22;9;0,08;40,91
Garidells, els;13;9;0,08;69,23
Pont d'Armentera, el;19;8;0,07;42,11
Morera de Montsant, la;19;8;0,07;42,11
Vespella de Gaià;23;7;0,06;30,43
Vimbodí i Poblet;32;6;0,05;18,75
Rocafort de Queralt;16;6;0,05;37,50
Alforja;45;6;0,05;13,33
Maspujols;13;4;0,03;30,77
Almoster;31;4;0,03;12,90
Resto de municipios;535;33;0,28;6,17
Camp de Tarragona;38485;11863;100,00;30,82

