Distribution by countries of the subcontinent. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Syria,24,12,36,3529,255
Lebanon,11,14,25,2451,236
Jordan,..,..,13,1275,401
Iraq,..,..,8,784,316
Palestine,..,..,7,686,314
United Arab Emirates,..,..,6,588,1765
Israel,..,..,4,392,038
Other countries,..,..,..,..,..
Total subcontinent,66,36,102,10000,..

