Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;146;282;8,00;0,60
De 5 a 9 años;49;36;85;2,41;0,18
De 10 a 14 años;22;17;39;1,11;0,08
De 15 a 20 años;43;12;55;1,56;0,12
De 20 a 24 años;155;74;229;6,50;0,48
De 25 a 29 años;502;173;675;19,16;1,43
De 30 a 34 años;784;157;941;26,71;1,99
De 35 a 39 años;612;96;708;20,10;1,50
De 40 a 44 años;278;39;317;9,00;0,67
De 44 a 49 años;111;18;129;3,66;0,27
De 50 a 54 años;43;4;47;1,33;0,10
De 55 a 59 años;..;..;9;0,26;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2746;777;3523;100,00;7,46
%;77,94;22,06;100,00;;

