Total and foreign population series. 2000-2022
Penedès
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,86,0.02,0.13,3,3.61
2021,493594,63074,83,0.02,0.13,-3,-3.49
2020,487813,61902,86,0.02,0.14,5,6.17
2019,479734,57237,81,0.02,0.14,-7,-7.95
2018,473408,53995,88,0.02,0.16,8,10.00
2017,468311,51446,80,0.02,0.16,-2,-2.44
2016,465253,51341,82,0.02,0.16,3,3.80
2015,464285,51890,79,0.02,0.15,-7,-8.14
2014,464930,55081,86,0.02,0.16,-5,-5.49
2013,467050,59439,91,0.02,0.15,-6,-6.19
2012,467947,62418,97,0.02,0.16,4,4.30
2011,466400,63454,93,0.02,0.15,-22,-19.13
2010,461611,63252,115,0.02,0.18,7,6.48
2009,457918,63366,108,0.02,0.17,22,25.58
2008,447214,58676,86,0.02,0.15,13,17.81
2007,432430,51946,73,0.02,0.14,17,30.36
2006,419658,48279,56,0.01,0.12,2,3.70
2005,401602,40947,54,0.01,0.13,4,8.00
2004,382053,32462,50,0.01,0.15,9,21.95
2003,366495,26758,41,0.01,0.15,17,70.83
2002,349302,19167,24,<0.01,0.13,6,33.33
2001,334650,13532,18,<0.01,0.13,-2,-10.00
2000,322997,9461,20,<0.01,0.21,..,..

