Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,324,303,627,832,039
5-9 years,233,223,456,605,028
10-14 years,189,142,331,439,020
15-19 years,210,134,344,456,021
20-24 years,357,159,516,685,032
25-29 years,550,319,869,1153,054
30-34 years,581,492,1.073,1423,066
35-39 years,603,407,1.010,1340,062
40-44 years,509,309,818,1085,050
45-49 years,394,203,597,792,037
50-54 years,202,175,377,500,023
55-59 years,123,105,228,302,014
60-64 years,91,46,137,182,008
65-69 years,40,33,73,097,004
70-74 years,23,20,43,057,003
75-79 years,16,10,26,034,002
80-84 years,4,5,9,012,<001
85 years or more,..,..,4,005,<001
Total,4.452,3.086,7.538,10000,464
%,5906,4094,10000,,

