Población extranjera a 1 de enero. Por municipios. 2019
Vallès Occidental
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c20&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;11241;191;42,07;1,70
Sabadell;25725;68;14,98;0,26
Terrassa;28017;67;14,76;0,24
Cerdanyola del Vallès;5202;54;11,89;1,04
Barberà del Vallès;2371;19;4,19;0,80
Ripollet;4481;12;2,64;0,27
Rubí;9083;11;2,42;0,12
Montcada i Reixac;4566;11;2,42;0,24
Castellar del Vallès;1048;6;1,32;0,57
Sant Quirze del Vallès;1011;5;1,10;0,49
Resto de municipios;6600;10;2,20;0,15
Vallès Occidental;99345;454;100,00;0,46

