Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;14;0,03;0,37;-1;-6,67
2021;45463;3597;15;0,03;0,42;1;7,14
2020;45467;3564;14;0,03;0,39;-1;-6,67
2019;44860;3119;15;0,03;0,48;-3;-16,67
2018;44474;2867;18;0,04;0,63;7;63,64
2017;44198;2742;11;0,02;0,40;-4;-26,67
2016;44086;2882;15;0,03;0,52;-3;-16,67
2015;43800;2877;18;0,04;0,63;1;5,88
2014;43715;3165;17;0,04;0,54;-2;-10,53
2013;43769;3480;19;0,04;0,55;3;18,75
2012;43671;3589;16;0,04;0,45;2;14,29
2011;43096;3511;14;0,03;0,40;2;16,67
2010;43112;3911;12;0,03;0,31;-8;-40,00
2009;42919;3956;20;0,05;0,51;15;300,00
2008;42628;3625;5;0,01;0,14;-1;-16,67
2007;42273;3234;6;0,01;0,19;-1;-14,29
2006;42486;3249;7;0,02;0,22;3;75,00
2005;42267;2875;4;<0,01;0,14;..;..
2004;41954;2386;..;..;..;..;..
2003;41543;1933;..;..;..;..;..
2002;40695;1234;..;..;..;..;..
2001;39603;727;..;..;..;..;..
2000;38435;386;..;..;..;..;..

