Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Garrotxa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;15;39;2,89;0,50
De 5 a 9 anys;23;44;67;4,96;0,86
De 10 a 14 anys;44;45;89;6,59;1,14
De 15 a 19 anys;49;40;89;6,59;1,14
De 20 a 24 anys;58;86;144;10,67;1,84
De 25 a 29 anys;106;122;228;16,89;2,92
De 30 a 34 anys;76;110;186;13,78;2,38
De 35 a 39 anys;76;102;178;13,19;2,28
De 40 a 44 anys;46;65;111;8,22;1,42
De 45 a 49 anys;31;49;80;5,93;1,02
De 50 a 54 anys;20;29;49;3,63;0,63
De 55 a 59 anys;13;23;36;2,67;0,46
De 60 a 64 anys;9;15;24;1,78;0,31
De 65 a 69 anys;..;..;10;0,74;0,13
De 70 a 74 anys;..;..;8;0,59;0,10
De 75 a 79 anys;..;..;6;0,44;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,30;0,05
Total;584;766;1350;100,00;17,28
%;43,26;56,74;100,00;;

