Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;3,18;0,01
De 5 a 9 anys;13;7;20;5,31;0,02
De 10 a 14 anys;4;11;15;3,98;0,02
De 15 a 19 anys;5;9;14;3,71;0,02
De 20 a 24 anys;4;6;10;2,65;0,01
De 25 a 29 anys;5;6;11;2,92;0,01
De 30 a 34 anys;..;..;15;3,98;0,02
De 35 a 39 anys;13;7;20;5,31;0,02
De 40 a 44 anys;10;9;19;5,04;0,02
De 45 a 49 anys;20;10;30;7,96;0,04
De 50 a 54 anys;9;17;26;6,90;0,03
De 55 a 59 anys;7;5;12;3,18;0,01
De 60 a 64 anys;15;20;35;9,28;0,04
De 65 a 69 anys;26;24;50;13,26;0,06
De 70 a 74 anys;16;15;31;8,22;0,04
De 75 a 79 anys;16;10;26;6,90;0,03
De 80 a 84 anys;9;11;20;5,31;0,02
85 anys o més;..;..;11;2,92;0,01
Total;185;192;377;100,00;0,44
%;49,07;50,93;100,00;;

