Foreign population by age and sex. 2021
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,8,21,317,006
5-9 years,7,17,24,363,007
10-14 years,16,18,34,514,010
15-19 years,23,16,39,589,011
20-24 years,18,26,44,665,013
25-29 years,48,31,79,1193,023
30-34 years,46,50,96,1450,028
35-39 years,48,43,91,1375,026
40-44 years,35,35,70,1057,020
45-49 years,31,30,61,921,018
50-54 years,22,18,40,604,012
55-59 years,13,14,27,408,008
60-64 years,5,8,13,196,004
65-69 years,5,8,13,196,004
70-74 years,..,..,6,091,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,333,329,662,10000,193
%,5030,4970,10000,,

