Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Sant Boi de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,09;0,13
De 5 a 9 años;8;8;16;9,36;0,29
De 10 a 14 años;6;7;13;7,60;0,24
De 15 a 20 años;7;8;15;8,77;0,27
De 20 a 24 años;6;7;13;7,60;0,24
De 25 a 29 años;6;18;24;14,04;0,43
De 30 a 34 años;9;13;22;12,87;0,40
De 35 a 39 años;15;7;22;12,87;0,40
De 40 a 44 años;..;..;14;8,19;0,25
De 44 a 49 años;..;..;4;2,34;0,07
De 50 a 54 años;4;5;9;5,26;0,16
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;4,09;0,13
De 65 a 69 años;..;..;4;2,34;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;97;171;100,00;3,09
%;43,27;56,73;100,00;;

