Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d128
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;413;0,87;3,01;-50;-10,80
2021;47319;13702;463;0,98;3,38;-26;-5,32
2020;47630;13916;489;1,03;3,51;12;2,52
2019;46214;12747;477;1,03;3,74;0;0,00
2018;45040;11743;477;1,06;4,06;52;12,24
2017;43964;10764;425;0,97;3,95;21;5,20
2016;43287;10389;404;0,93;3,89;75;22,80
2015;42498;9763;329;0,77;3,37;21;6,82
2014;41956;9943;308;0,73;3,10;19;6,57
2013;41647;10430;289;0,69;2,77;5;1,76
2012;41191;10232;284;0,69;2,78;27;10,51
2011;40900;10218;257;0,63;2,52;25;10,78
2010;40422;10354;232;0,57;2,24;9;4,04
2009;39844;9875;223;0,56;2,26;72;47,68
2008;38964;8963;151;0,39;1,68;40;36,04
2007;38321;8195;111;0,29;1,35;15;15,62
2006;38747;8510;96;0,25;1,13;39;68,42
2005;37825;7650;57;0,15;0,75;25;78,12
2004;36571;6328;32;0,09;0,51;18;128,57
2003;35354;5295;14;0,04;0,26;2;16,67
2002;33935;4014;12;0,04;0,30;..;..
2001;32706;2817;..;..;..;..;..
2000;31533;1811;..;..;..;..;..

