Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Segrià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;390;362;752;5,02;1,90
De 5 a 9 años;371;366;737;4,92;1,86
De 10 a 14 años;294;285;579;3,87;1,46
De 15 a 20 años;364;310;674;4,50;1,70
De 20 a 24 años;600;708;1308;8,74;3,30
De 25 a 29 años;947;1141;2088;13,95;5,27
De 30 a 34 años;981;1053;2034;13,59;5,14
De 35 a 39 años;1118;923;2041;13,64;5,15
De 40 a 44 años;842;810;1652;11,04;4,17
De 44 a 49 años;700;608;1308;8,74;3,30
De 50 a 54 años;451;408;859;5,74;2,17
De 55 a 59 años;266;241;507;3,39;1,28
De 60 a 64 años;136;113;249;1,66;0,63
De 65 a 69 años;35;45;80;0,53;0,20
De 70 a 74 años;16;35;51;0,34;0,13
De 75 a 79 años;14;13;27;0,18;0,07
De 80 a 84 años;6;5;11;0,07;0,03
85 años o más;..;..;10;0,07;0,03
Total;7531;7436;14967;100,00;37,79
%;50,32;49,68;100,00;;

