Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;3,70;0,07
De 5 a 9 años;13;11;24;4,44;0,08
De 10 a 14 años;21;21;42;7,78;0,14
De 15 a 20 años;13;19;32;5,93;0,11
De 20 a 24 años;30;16;46;8,52;0,16
De 25 a 29 años;26;42;68;12,59;0,23
De 30 a 34 años;28;30;58;10,74;0,20
De 35 a 39 años;30;31;61;11,30;0,21
De 40 a 44 años;13;30;43;7,96;0,15
De 44 a 49 años;16;28;44;8,15;0,15
De 50 a 54 años;10;21;31;5,74;0,11
De 55 a 59 años;6;20;26;4,81;0,09
De 60 a 64 años;6;12;18;3,33;0,06
De 65 a 69 años;..;..;6;1,11;0,02
De 70 a 74 años;..;..;7;1,30;0,02
De 75 a 79 años;..;..;7;1,30;0,02
De 80 a 84 años;..;..;4;0,74;0,01
85 años o más;..;..;..;..;..
Total;228;312;540;100,00;1,85
%;42,22;57,78;100,00;;

