Població estrangera a 1 de gener. Per districtes. 2005
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;4089;781;6,64;19,10
Districte II;20119;2393;20,35;11,89
Districte III;17113;2400;20,41;14,02
Districte IV;10142;1513;12,87;14,92
Districte V;10628;1578;13,42;14,85
Districte VI;18061;1693;14,40;9,37
Districte VII;6218;647;5,50;10,41
Districte VIII;9067;628;5,34;6,93
Districte IX;2424;49;0,42;2,02
Districte X;1644;78;0,66;4,74
Total;99505;11760;100,00;11,82

