Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;190;165;355;14,38;6,59
De 5 a 9 anys;139;117;256;10,37;4,75
De 10 a 14 anys;84;76;160;6,48;2,97
De 15 a 19 anys;74;65;139;5,63;2,58
De 20 a 24 anys;72;106;178;7,21;3,30
De 25 a 29 anys;87;140;227;9,19;4,21
De 30 a 34 anys;176;111;287;11,62;5,33
De 35 a 39 anys;184;87;271;10,98;5,03
De 40 a 44 anys;166;56;222;8,99;4,12
De 45 a 49 anys;100;53;153;6,20;2,84
De 50 a 54 anys;69;41;110;4,46;2,04
De 55 a 59 anys;34;17;51;2,07;0,95
De 60 a 64 anys;..;..;28;1,13;0,52
De 65 a 69 anys;7;7;14;0,57;0,26
De 70 a 74 anys;..;..;5;0,20;0,09
De 75 a 79 anys;..;..;7;0,28;0,13
De 80 a 84 anys;..;..;6;0,24;0,11
85 anys o més;..;..;..;..;..
Total;1414;1055;2469;100,00;45,83
%;57,27;42,73;100,00;;

