Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragonès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;224;240;464;4,53;1,04
De 5 a 9 anys;237;229;466;4,55;1,05
De 10 a 14 anys;219;230;449;4,38;1,01
De 15 a 19 anys;219;234;453;4,42;1,02
De 20 a 24 anys;251;294;545;5,32;1,23
De 25 a 29 anys;366;482;848;8,27;1,91
De 30 a 34 anys;489;667;1156;11,28;2,60
De 35 a 39 anys;602;589;1191;11,62;2,68
De 40 a 44 anys;573;563;1136;11,08;2,56
De 45 a 49 anys;479;432;911;8,89;2,05
De 50 a 54 anys;414;375;789;7,70;1,77
De 55 a 59 anys;275;287;562;5,48;1,26
De 60 a 64 anys;218;244;462;4,51;1,04
De 65 a 69 anys;167;154;321;3,13;0,72
De 70 a 74 anys;117;116;233;2,27;0,52
De 75 a 79 anys;66;69;135;1,32;0,30
De 80 a 84 anys;41;39;80;0,78;0,18
85 anys o més;17;31;48;0,47;0,11
Total;4974;5275;10249;100,00;23,06
%;48,53;51,47;100,00;;

