Distribution by countries. 2011
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Pakistan,5.087,1.468,6.555,2010,1522
Morocco,3.187,2.510,5.697,1746,240
China,1.942,1.738,3.680,1128,775
Ecuador,1.237,1.285,2.522,773,366
Bolivia,747,954,1.701,521,324
India,924,384,1.308,401,685
Romania,608,607,1.215,372,119
Colombia,354,382,736,226,162
Peru,297,340,637,195,196
Italy,351,246,597,183,123
Argentina,234,263,497,152,172
Dominican Republic,212,280,492,151,226
Paraguay,176,304,480,147,314
Brazil,168,258,426,131,183
Bangladesh,282,113,395,121,754
Rusia,144,243,387,119,238
Honduras,113,264,377,116,237
Ukraine,181,188,369,113,216
Chile,154,168,322,099,218
Nigeria,182,114,296,091,398
Uruguay,150,130,280,086,209
Georgia,141,105,246,075,519
Armenia,122,117,239,073,646
Cuba,102,127,229,070,245
France,117,98,215,066,064
Bulgaria,107,77,184,056,138
Poland,111,57,168,052,124
Venezuela,73,90,163,050,163
Equatorial Guinea,59,91,150,046,904
Portugal,74,72,146,045,090
Algeria,83,55,138,042,156
Ghana,112,26,138,042,250
Germany,60,77,137,042,060
Mali,95,15,110,034,154
United Kingdom,62,45,107,033,052
Guinea,44,48,92,028,180
"Gambia, the",59,23,82,025,048
Senegal,64,16,80,025,039
Netherlands,47,32,79,024,081
Mexico,29,41,70,021,094
Moldova,29,37,66,020,152
El Salvador,18,43,61,019,288
United States of America,31,18,49,015,084
Belarus,14,30,44,013,364
Egypt,24,19,43,013,427
Austria,11,24,35,011,223
Nicaragua,9,26,35,011,257
Côte d'Ivoire,18,9,27,008,414
Belgium,12,13,25,008,047
Czech Republic,6,18,24,007,122
Cameroon,11,13,24,007,182
Lithuania,8,14,22,007,084
Nepal,16,4,20,006,132
Philippines,7,11,18,006,018
Hungary,6,11,17,005,134
Switzerland,8,9,17,005,052
Denmark,8,8,16,005,130
Mauritania,8,7,15,005,064
South Korea,7,8,15,005,215
Ireland,..,..,14,004,076
Sweden,4,10,14,004,046
Slovakia,5,9,14,004,069
Mongolia,5,8,13,004,1461
Syria,7,6,13,004,253
Latvia,4,8,12,004,189
Turkey,..,..,12,004,149
Uzbekistan,7,5,12,004,845
Congo (Republic of the),5,6,11,003,289
Norway,6,4,10,003,160
Serbia,..,..,10,003,095
Guatemala,5,4,9,003,133
Panama,..,..,8,002,141
Japan,..,..,8,002,040
Dominica,..,..,7,002,340
Benin,..,..,6,002,606
South Africa,..,..,6,002,321
Tunisia,..,..,6,002,108
Iran (Islamic Republic of),..,..,6,002,109
Thailand,..,..,6,002,195
Kazakhstan,..,..,6,002,182
Albania,..,..,5,002,078
Afghanistan,..,..,5,002,350
Vietnam,..,..,5,002,595
Finland,..,..,4,001,049
Iceland,..,..,4,001,179
Slovenia,..,..,4,001,154
Ethiopia,..,..,4,001,227
Liberia,..,..,4,001,548
Sierra Leone,..,..,4,001,240
Sudan,..,..,4,001,656
Togo,..,..,4,001,315
Canada,..,..,4,001,047
Lebanon,..,..,4,001,108
Azerbaijan,..,..,4,001,460
Other countries,25,17,42,013,..
Country unknown,1,0,1,<001,..
Total,18.707,13.913,32.620,10000,..

