Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Finland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d109
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,27,<0.01,0.07,-2,-6.90
2021,415789,39311,29,<0.01,0.07,-4,-12.12
2020,414570,39088,33,<0.01,0.08,4,13.79
2019,409638,36285,29,<0.01,0.08,6,26.09
2018,406289,34250,23,<0.01,0.07,-2,-8.00
2017,403259,32984,25,<0.01,0.08,6,31.58
2016,401338,34098,19,<0.01,0.06,-2,-9.52
2015,400375,35452,21,<0.01,0.06,2,10.53
2014,399781,38514,19,<0.01,0.05,-3,-13.64
2013,399148,41316,22,<0.01,0.05,3,15.79
2012,398826,42980,19,<0.01,0.04,0,0.00
2011,396118,44318,19,<0.01,0.04,-2,-9.52
2010,392921,46220,21,<0.01,0.05,1,5.00
2009,390336,46742,20,<0.01,0.04,0,0.00
2008,382820,43492,20,<0.01,0.05,8,66.67
2007,373671,38692,12,<0.01,0.03,-6,-33.33
2006,367956,37043,18,<0.01,0.05,4,28.57
2005,357974,31607,14,<0.01,0.04,2,16.67
2004,347281,25756,12,<0.01,0.05,0,0.00
2003,337403,21314,12,<0.01,0.06,1,9.09
2002,326562,15424,11,<0.01,0.07,3,37.50
2001,315582,10291,8,<0.01,0.08,2,33.33
2000,306665,6795,6,<0.01,0.09,..,..

