Municipal distribution. 2017
Province: Barcelona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b3&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.907,91.189,4412,3201
"Hospitalet de Llobregat, l'",48.033,23.597,1142,4913
Sabadell,22.200,8.334,403,3754
Terrassa,25.321,6.321,306,2496
Santa Coloma de Gramenet,22.840,5.596,271,2450
Badalona,26.107,5.559,269,2129
Cornellà de Llobregat,11.635,4.518,219,3883
Sant Cugat del Vallès,10.267,3.878,188,3777
Mataró,19.305,2.925,142,1515
Rubí,7.925,2.644,128,3336
Castelldefels,12.567,2.566,124,2042
Esplugues de Llobregat,4.714,2.154,104,4569
Granollers,7.790,2.120,103,2721
Sant Boi de Llobregat,6.737,1.884,091,2796
Manresa,11.604,1.830,089,1577
Cerdanyola del Vallès,5.039,1.820,088,3612
Vilanova i la Geltrú,6.628,1.507,073,2274
Mollet del Vallès,5.048,1.335,065,2645
Sitges,5.852,1.333,064,2278
Sant Adrià de Besòs,4.583,1.252,061,2732
"Prat de Llobregat, el",4.828,1.167,056,2417
Vic,10.764,1.117,054,1038
Montcada i Reixac,3.625,1.103,053,3043
Vilafranca del Penedès,5.297,1.102,053,2080
Gavà,4.455,1.053,051,2364
Viladecans,4.410,978,047,2218
Ripollet,3.871,977,047,2524
Sant Pere de Ribes,4.289,967,047,2255
Sant Feliu de Llobregat,2.742,857,041,3125
Premià de Mar,3.232,826,040,2556
Sant Joan Despí,2.275,708,034,3112
Igualada,4.195,672,033,1602
Martorell,4.328,654,032,1511
Barberà del Vallès,2.163,623,030,2880
"Masnou, el",1.996,579,028,2901
Pineda de Mar,3.478,571,028,1642
Corbera de Llobregat,1.152,560,027,4861
Canovelles,2.800,556,027,1986
Molins de Rei,1.245,545,026,4378
Calella,3.109,528,026,1698
Santa Perpètua de Mogoda,2.149,490,024,2280
Vilassar de Mar,1.406,455,022,3236
Sant Andreu de la Barca,2.365,446,022,1886
"Llagosta, la",1.368,446,022,3260
Sant Just Desvern,1.609,429,021,2666
Olesa de Montserrat,1.837,411,020,2237
Arenys de Mar,1.419,410,020,2889
Castellar del Vallès,889,379,018,4263
Malgrat de Mar,2.034,349,017,1716
Sant Celoni,1.747,345,017,1975
"Franqueses del Vallès, les",1.857,332,016,1788
Cubelles,1.241,330,016,2659
Sant Vicenç dels Horts,1.775,329,016,1854
Caldes de Montbui,1.168,297,014,2543
Esparreguera,1.610,296,014,1839
Tordera,1.319,294,014,2229
Berga,1.620,284,014,1753
Canet de Mar,1.037,281,014,2710
Palau-solità i Plegamans,749,272,013,3632
Sant Andreu de Llavaneres,1.001,265,013,2647
"Garriga, la",967,263,013,2720
Cardedeu,1.016,262,013,2579
Parets del Vallès,1.137,246,012,2164
Sant Quirze del Vallès,881,240,012,2724
Vallirana,756,230,011,3042
Manlleu,4.072,207,010,508
Montornès del Vallès,1.552,206,010,1327
Tona,588,203,010,3452
Montgat,738,202,010,2737
Súria,371,191,009,5148
Llinars del Vallès,693,190,009,2742
Premià de Dalt,865,189,009,2185
Torelló,1.542,184,009,1193
Castellbisbal,589,183,009,3107
Caldes d'Estrac,416,177,009,4255
Sant Sadurní d'Anoia,1.010,173,008,1713
Alella,841,171,008,2033
Pallejà,591,165,008,2792
Moià,684,164,008,2398
Sant Vicenç de Castellet,919,159,008,1730
Abrera,805,147,007,1826
Gelida,593,146,007,2462
Sant Vicenç de Montalt,641,145,007,2262
Piera,953,145,007,1522
Badia del Vallès,673,139,007,2065
Cabrils,710,135,007,1901
Vilassar de Dalt,436,134,006,3073
Sant Feliu de Codines,524,132,006,2519
Lliçà d'Amunt,362,132,006,3646
Montmeló,576,125,006,2170
Sentmenat,474,124,006,2616
"Roca del Vallès, la",424,123,006,2901
Sant Pol de Mar,420,120,006,2857
Begues,377,117,006,3103
Santa Margarida i els Monjos,983,116,006,1180
Cervelló,474,116,006,2447
Santa Maria de Palautordera,806,113,005,1402
Argentona,536,110,005,2052
Polinyà,480,100,005,2083
Tiana,290,98,005,3379
Centelles,329,88,004,2675
Matadepera,251,87,004,3466
Vilanova del Camí,693,86,004,1241
"Ametlla del Vallès, l'",410,86,004,2098
Sant Esteve Sesrovires,372,84,004,2258
Sant Fruitós de Bages,411,83,004,2019
Masquefa,392,82,004,2092
Torrelles de Llobregat,282,79,004,2801
Sant Joan de Vilatorrada,841,79,004,939
Arenys de Munt,443,78,004,1761
Olivella,699,77,004,1102
Santa Coloma de Cervelló,261,76,004,2912
Navarcles,273,74,004,2711
Vacarisses,189,73,004,3862
Bigues i Riells del Fai,326,73,004,2239
Santa Eulàlia de Ronçana,205,71,003,3463
Palafolls,416,71,003,1707
"Palma de Cervelló, la",159,70,003,4403
Teià,427,68,003,1593
Santa Margarida de Montbui,829,68,003,820
Navàs,493,67,003,1359
"Papiol, el",211,64,003,3033
Canyelles,331,62,003,1873
Cabrera de Mar,264,62,003,2348
Puig-reig,185,57,003,3081
Viladecavalls,157,56,003,3567
Sant Fost de Campsentelles,276,56,003,2029
Sant Antoni de Vilamajor,318,56,003,1761
Artés,472,56,003,1186
Capellades,202,55,003,2723
Vilanova del Vallès,153,52,003,3399
Martorelles,190,52,003,2737
"Hostalets de Pierola, els",236,49,002,2076
Sallent,365,48,002,1315
Santa Susanna,385,47,002,1221
Dosrius,191,47,002,2461
Castellbell i el Vilar,148,47,002,3176
Roda de Ter,543,45,002,829
Castellterçol,112,45,002,4018
Monistrol de Montserrat,254,43,002,1693
Santpedor,304,40,002,1316
Gironella,465,38,002,817
Vallgorguina,172,37,002,2151
Taradell,406,37,002,911
Olèrdola,218,36,002,1651
Lliçà de Vall,135,36,002,2667
Torrelles de Foix,236,35,002,1483
Sant Esteve de Palautordera,162,35,002,2160
Vallromanes,140,34,002,2429
Seva,134,34,002,2537
Sant Llorenç Savall,130,33,002,2538
Cànoves i Samalús,98,33,002,3367
Vallbona d'Anoia,104,32,002,3077
Collbató,159,32,002,2013
Sant Pere de Vilamajor,174,31,001,1782
Sant Llorenç d'Hortons,134,30,001,2239
Sant Salvador de Guardiola,129,29,001,2248
Castellet i la Gornal,120,29,001,2417
Cabrera d'Anoia,73,29,001,3973
Balenyà,308,29,001,942
Santa Maria d'Oló,46,28,001,6087
Sant Pere de Torelló,215,28,001,1302
"Torre de Claramunt, la",92,27,001,2935
Sant Pere de Riudebitlles,127,27,001,2126
Castellví de la Marca,116,27,001,2328
Aiguafreda,108,27,001,2500
Sant Martí de Centelles,123,26,001,2114
Sant Climent de Llobregat,76,26,001,3421
Cardona,212,26,001,1226
Avinyó,194,26,001,1340
Sant Martí Sarroca,230,25,001,1087
Sant Hipòlit de Voltregà,274,25,001,912
Castellví de Rosanes,67,25,001,3731
Sant Cebrià de Vallalta,237,24,001,1013
Sant Quintí de Mediona,291,23,001,790
Olesa de Bonesvalls,94,23,001,2447
Figaró-Montmany,91,23,001,2527
"Bruc, el",93,23,001,2473
Subirats,144,22,001,1528
"Pont de Vilomara i Rocafort, el",219,22,001,1005
Mediona,167,22,001,1317
Bagà,58,22,001,3793
Callús,166,21,001,1265
Òdena,150,19,<001,1267
Calaf,635,19,<001,299
Avinyonet del Penedès,154,19,<001,1234
Prats de Lluçanès,109,18,<001,1651
Fogars de la Selva,72,17,<001,2361
Torrelavit,94,16,<001,1702
"Esquirol, l'",73,16,<001,2192
Pacs del Penedès,50,16,<001,3200
Tagamanent,33,15,<001,4545
Santa Eugènia de Berga,258,15,<001,581
Sant Julià de Vilatorta,120,15,<001,1250
Sant Iscle de Vallalta,74,15,<001,2027
Castellgalí,61,15,<001,2459
Sant Quirze de Besora,171,14,<001,819
"Pobla de Lillet, la",41,14,<001,3415
"Masies de Voltregà, les",119,14,<001,1176
"Granada, la",159,14,<001,881
Olost,43,13,<001,3023
Gurb,56,12,<001,2143
Santa Eulàlia de Riuprimer,50,11,<001,2200
"Pobla de Claramunt, la",83,11,<001,1325
"Llacuna, la",85,11,<001,1294
Calders,14,11,<001,7857
Vilalba Sasserra,35,10,<001,2857
Tavèrnoles,13,10,<001,7692
Guardiola de Berguedà,37,10,<001,2703
Calldetenes,122,10,<001,820
Balsareny,196,10,<001,510
Sant Vicenç de Torelló,72,9,<001,1250
Castellnou de Bages,32,8,<001,2500
Campins,27,8,<001,2963
Borredà,44,8,<001,1818
Avià,95,8,<001,842
Sant Bartomeu del Grau,53,7,<001,1321
"Pla del Penedès, el",113,7,<001,619
Perafita,28,7,<001,2500
Gualba,56,7,<001,1250
Font-rubí,155,7,<001,452
Casserres,35,7,<001,2000
Ullastrell,36,6,<001,1667
Santa Maria de Martorelles,18,6,<001,3333
Sant Martí de Tous,23,6,<001,2609
Sant Boi de Lluçanès,26,6,<001,2308
Fonollosa,32,6,<001,1875
Carme,82,6,<001,732
"Cabanyes, les",21,6,<001,2857
Cercs,27,5,<001,1852
Rellinars,14,5,<001,3571
Orís,7,5,<001,7143
Montmajor,16,5,<001,3125
Folgueroles,52,5,<001,962
Viver i Serrateix,4,4,<001,10000
Vilobí del Penedès,71,4,<001,563
Sant Quirze Safaja,25,4,<001,1600
Oristà,17,4,<001,2353
Montesquiu,75,4,<001,533
Monistrol de Calders,9,4,<001,4444
Malla,10,4,<001,4000
Castellcir,48,4,<001,833
Other municipalities,628,74,004,1178
Province: Barcelona,711.314,206.669,10000,2905

