Población extranjera a 1 de enero. Por países. 2019
Baix Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3025;2541;5566;96,16;2,49
Senegal;50;15;65;1,12;0,29
Argelia;31;27;58;1,00;0,64
Nigeria;10;4;14;0,24;0,22
Sudán;6;6;12;0,21;18,75
Camerún;7;4;11;0,19;0,91
Guinea;..;..;10;0,17;0,24
Egipto;..;..;7;0,12;0,47
Ghana;..;..;7;0,12;0,11
Sudáfrica;..;..;7;0,12;1,92
Gambia;..;..;5;0,09;0,03
Guinea Ecuatorial;..;..;4;0,07;0,28
Túnez;..;..;4;0,07;0,62
Resto de países;11;7;18;0,31;..
Total continent;3168;2620;5788;100,00;..

