Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;910;893;1803;8,05
De 5 a 9 años;652;620;1272;5,68
De 10 a 14 años;504;423;927;4,14
De 15 a 20 años;646;523;1169;5,22
De 20 a 24 años;927;846;1773;7,91
De 25 a 29 años;1253;1087;2340;10,44
De 30 a 34 años;1442;1351;2793;12,46
De 35 a 39 años;1724;1265;2989;13,34
De 40 a 44 años;1518;1147;2665;11,89
De 44 a 49 años;1186;920;2106;9,40
De 50 a 54 años;702;545;1247;5,57
De 55 a 59 años;376;301;677;3,02
De 60 a 64 años;137;180;317;1,41
De 65 a 69 años;60;92;152;0,68
De 70 a 74 años;41;52;93;0,42
De 75 a 79 años;15;46;61;0,27
De 80 a 84 años;..;..;15;0,07
85 años o más;4;4;8;0,04
Total;12100;10307;22407;100,00
%;54,00;46,00;100,00;

