Població estrangera a 1 de gener. Per països. 2003
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7542;3596;11138;83,03;8,66
Senegal;484;60;544;4,06;9,20
Gàmbia;425;102;527;3,93;4,90
Algèria;143;47;190;1,42;3,41
Mali;142;18;160;1,19;7,33
Mauritània;136;13;149;1,11;12,50
Guinea;103;27;130;0,97;5,80
Nigèria;83;33;116;0,86;5,92
Guinea Equatorial;39;74;113;0,84;12,61
Ghana;64;14;78;0,58;5,24
Egipte;25;9;34;0,25;5,61
Tunísia;20;11;31;0,23;9,23
Congo;18;7;25;0,19;9,29
Costa d'Ivori;18;6;24;0,18;11,16
Guinea-Bissau;..;..;24;0,18;4,22
Sierra Leone;..;..;24;0,18;6,88
Camerun;10;10;20;0,15;3,53
Burkina Faso;..;..;11;0,08;13,58
Angola;..;..;11;0,08;6,04
Sud-àfrica;5;6;11;0,08;8,59
Libèria;..;..;8;0,06;6,67
Sudan, el;..;..;6;0,04;7,89
Cap Verd;..;..;4;0,03;6,25
Kenya;..;..;4;0,03;3,88
Moçambic;..;..;4;0,03;11,43
Somàlia;..;..;4;0,03;10,00
República Democràtica del Congo;..;..;4;0,03;4,65
Resta de països;15;6;21;0,16;..
Total continent;9354;4061;13415;100,00;..

