Población extranjera a 1 de enero. Por países. 2017
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;220;226;446;56,10;1,45
Colombia;41;55;96;12,08;0,36
Argentina;31;28;59;7,42;0,32
Brasil;8;41;49;6,16;0,28
Uruguay;26;18;44;5,53;0,57
Ecuador;19;19;38;4,78;0,14
Perú;14;14;28;3,52;0,15
Paraguay;8;12;20;2,52;0,15
Venezuela;4;4;8;1,01;0,06
Chile;..;..;7;0,88;0,07
Total subcontinent;374;421;795;100,00;..

