Población extranjera a 1 de enero. Por países. 2018
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;51;61;112;31,91;0,38
Brasil;24;67;91;25,93;0,48
Argentina;18;16;34;9,69;0,18
Perú;14;19;33;9,40;0,16
Chile;15;11;26;7,41;0,27
Uruguay;5;11;16;4,56;0,20
Bolívia;4;8;12;3,42;0,04
Venezuela;4;7;11;3,13;0,06
Ecuador;4;6;10;2,85;0,04
Paraguay;..;..;6;1,71;0,04
Total subcontinent;140;211;351;100,00;..

