Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;60;133;6,73;4,35
De 5 a 9 años;48;46;94;4,76;3,07
De 10 a 14 años;82;66;148;7,49;4,84
De 15 a 20 años;98;74;172;8,71;5,63
De 20 a 24 años;155;77;232;11,75;7,59
De 25 a 29 años;228;80;308;15,59;10,08
De 30 a 34 años;271;71;342;17,32;11,19
De 35 a 39 años;153;64;217;10,99;7,10
De 40 a 44 años;124;27;151;7,65;4,94
De 44 a 49 años;67;19;86;4,35;2,81
De 50 a 54 años;29;12;41;2,08;1,34
De 55 a 59 años;13;7;20;1,01;0,65
De 60 a 64 años;10;6;16;0,81;0,52
De 65 a 69 años;..;..;9;0,46;0,29
De 70 a 74 años;..;..;4;0,20;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1363;612;1975;100,00;64,61
%;69,01;30,99;100,00;;

