Población extranjera a 1 de enero. Por municipios. 2013
Tarragonès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24235;229;63,26;0,94
Salou;9600;44;12,15;0,46
Vila-seca;4063;28;7,73;0,69
Torredembarra;2570;13;3,59;0,51
Constantí;1704;13;3,59;0,76
Pobla de Montornès, la;291;6;1,66;2,06
Catllar, el;296;6;1,66;2,03
Roda de Berà;867;5;1,38;0,58
Creixell;563;4;1,10;0,71
Resto de municipios;2806;14;3,87;0,50
Tarragonès;46995;362;100,00;0,77

