Població estrangera a 1 de gener. Per municipis. 2002
Província: Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;4983;106;59,89;2,13
Portella, la;71;16;9,04;22,54
Solsona;496;10;5,65;2,02
Mollerussa;749;9;5,08;1,20
Cervera;901;8;4,52;0,89
Seu d'Urgell, la;703;6;3,39;0,85
Tàrrega;1105;5;2,82;0,45
Bellvís;96;5;2,82;5,21
Resta de municipis;8007;12;6,78;0,15
Província: Lleida;17111;177;100,00;1,03

