Foreign population by age and sex. 2018
Province: Barcelona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,42,84,775,001
5-9 years,35,36,71,655,<001
10-14 years,28,38,66,609,<001
15-19 years,27,50,77,710,001
20-24 years,55,81,136,1255,002
25-29 years,66,105,171,1577,002
30-34 years,40,82,122,1125,002
35-39 years,32,63,95,876,001
40-44 years,25,52,77,710,001
45-49 years,13,32,45,415,<001
50-54 years,9,28,37,341,<001
55-59 years,6,29,35,323,<001
60-64 years,5,16,21,194,<001
65-69 years,..,..,20,185,<001
70-74 years,..,..,13,120,<001
75-79 years,..,..,6,055,<001
80-84 years,..,..,6,055,<001
85 years or more,..,..,..,..,..
Total,395,689,1.084,10000,015
%,3644,6356,10000,,

