Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d216
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;33;0,25;1,79;8;32,00
2021;13170;1820;25;0,19;1,37;-4;-13,79
2020;13227;1860;29;0,22;1,56;-10;-25,64
2019;13080;1657;39;0,30;2,35;3;8,33
2018;13091;1526;36;0,27;2,36;1;2,86
2017;13280;1566;35;0,26;2,23;-5;-12,50
2016;13453;1686;40;0,30;2,37;-4;-9,09
2015;13609;1821;44;0,32;2,42;0;0,00
2014;13530;1835;44;0,33;2,40;-5;-10,20
2013;13607;1969;49;0,36;2,49;-1;-2,00
2012;14113;1984;50;0,35;2,52;-10;-16,67
2011;14374;2108;60;0,42;2,85;10;20,00
2010;13978;2062;50;0,36;2,42;6;13,64
2009;13840;1905;44;0,32;2,31;-9;-16,98
2008;13715;1721;53;0,39;3,08;13;32,50
2007;13467;1426;40;0,30;2,81;9;29,03
2006;12648;929;31;0,25;3,34;-34;-52,31
2005;12566;859;65;0,52;7,57;-19;-22,62
2004;12712;819;84;0,66;10,26;-22;-20,75
2003;12563;646;106;0,84;16,41;14;15,22
2002;12380;421;92;0,74;21,85;10;12,20
2001;12390;285;82;0,66;28,77;19;30,16
2000;12442;265;63;0,51;23,77;..;..

