Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;17;18;35;3,66
De 5 a 9 anys;18;24;42;4,40
De 10 a 14 anys;20;15;35;3,66
De 15 a 19 anys;26;20;46;4,82
De 20 a 24 anys;82;67;149;15,60
De 25 a 29 anys;94;80;174;18,22
De 30 a 34 anys;79;68;147;15,39
De 35 a 39 anys;66;55;121;12,67
De 40 a 44 anys;50;43;93;9,74
De 45 a 49 anys;22;17;39;4,08
De 50 a 54 anys;11;14;25;2,62
De 55 a 59 anys;10;9;19;1,99
De 60 a 64 anys;6;5;11;1,15
De 65 a 69 anys;..;..;..;..
De 70 a 74 anys;..;..;4;0,42
De 75 a 79 anys;..;..;5;0,52
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;4;0,42
Total;510;445;955;100,00
%;53,40;46,60;100,00;

