Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;7;22;5,09;0,77
De 5 a 9 años;9;14;23;5,32;0,80
De 10 a 14 años;13;22;35;8,10;1,22
De 15 a 20 años;17;12;29;6,71;1,01
De 20 a 24 años;24;14;38;8,80;1,33
De 25 a 29 años;25;19;44;10,19;1,53
De 30 a 34 años;18;18;36;8,33;1,26
De 35 a 39 años;24;28;52;12,04;1,81
De 40 a 44 años;27;24;51;11,81;1,78
De 44 a 49 años;28;20;48;11,11;1,67
De 50 a 54 años;14;13;27;6,25;0,94
De 55 a 59 años;6;7;13;3,01;0,45
De 60 a 64 años;..;..;6;1,39;0,21
De 65 a 69 años;..;..;6;1,39;0,21
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;228;204;432;100,00;15,07
%;52,78;47,22;100,00;;

