Municipal distribution. 2006
Terres de l'Ebre
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,5.751,236,5011,410
Amposta,2.544,107,2272,421
"Ràpita, la",1.996,51,1083,256
Deltebre,611,13,276,213
Santa Bàrbara,474,12,255,253
Móra la Nova,537,11,234,205
Sant Jaume d'Enveja,185,10,212,541
"Ametlla de Mar, l'",1.719,7,149,041
Alcanar,2.002,7,149,035
Roquetes,812,6,127,074
Other municipalities,8.747,11,234,013
Terres de l'Ebre,25.378,471,10000,186

