Total and foreign population series. 2000-2022
Segarra
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,23601,6638,32,0.14,0.48,6,23.08
2021,23412,6478,26,0.11,0.40,4,18.18
2020,23318,6482,22,0.09,0.34,4,22.22
2019,23052,6212,18,0.08,0.29,4,28.57
2018,22822,5939,14,0.06,0.24,2,16.67
2017,22736,5739,12,0.05,0.21,2,20.00
2016,22688,5633,10,0.04,0.18,2,25.00
2015,22647,5489,8,0.04,0.15,-1,-11.11
2014,22713,5619,9,0.04,0.16,-2,-18.18
2013,22971,5997,11,0.05,0.18,-3,-21.43
2012,23365,6267,14,0.06,0.22,1,7.69
2011,23191,6106,13,0.06,0.21,3,30.00
2010,22940,5888,10,0.04,0.17,-2,-16.67
2009,22825,5717,12,0.05,0.21,-5,-29.41
2008,22337,5168,17,0.08,0.33,2,13.33
2007,21703,4475,15,0.07,0.34,8,114.29
2006,21781,4521,7,0.03,0.15,..,..
2005,20996,3920,..,..,..,..,..
2004,20166,2929,..,..,..,..,..
2003,19710,2356,..,..,..,..,..
2002,19059,1609,..,..,..,..,..
2001,18345,866,..,..,..,..,..
2000,18026,813,..,..,..,..,..

